route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
5,1050,6503,,,,,shp_3_79,0,0
5,1050,6504,,,,,shp_3_22,0,0
5,1050,6505,,,,,shp_3_55,0,0
5,1050,6506,,,,,shp_3_67,0,0
5,1050,6507,,,,,shp_3_79,0,0
8,1010,651,,,,,shp_3_44,0,0
5,1050,6510,,,,,shp_3_77,0,0
5,1050,6511,,,,,shp_3_67,0,0
5,1050,6512,,,,,shp_3_79,0,0
5,1050,6513,,,,,shp_3_22,0,0
5,1050,6514,,,,,shp_3_55,0,0
5,1050,6515,,,,,shp_3_67,0,0
5,1050,6516,,,,,shp_3_79,0,0
5,1050,6517,,,,,shp_3_22,0,0
5,1050,6518,,,,,shp_3_55,0,0
5,1050,6519,,,,,shp_3_67,0,0
8,1010,652,,,,,shp_3_73,0,0
5,1050,6520,,,,,shp_3_79,0,0
5,1050,6521,,,,,shp_3_22,0,0
5,1050,6522,,,,,shp_3_55,0,0
5,1050,6523,,,,,shp_3_67,0,0
5,1050,6524,,,,,shp_3_79,0,0
5,1050,6525,,,,,shp_3_64,0,0
6,1050,6528,,,,,shp_3_100,0,0
6,1050,6529,,,,,shp_3_3,0,0
8,1010,653,,,,,shp_3_44,0,0
6,1050,6530,,,,,shp_3_100,0,0
6,1050,6531,,,,,shp_3_3,0,0
6,1050,6532,,,,,shp_3_100,0,0
6,1050,6533,,,,,shp_3_3,0,0
6,1050,6534,,,,,shp_3_100,0,0
6,1050,6535,,,,,shp_3_3,0,0
6,1050,6536,,,,,shp_3_100,0,0
6,1050,6537,,,,,shp_3_3,0,0
6,1050,6538,,,,,shp_3_100,0,0
6,1050,6539,,,,,shp_3_3,0,0
8,1010,654,,,,,shp_3_73,0,0
6,1050,6540,,,,,shp_3_100,0,0
6,1050,6541,,,,,shp_3_3,0,0
6,1050,6542,,,,,shp_3_100,0,0
6,1050,6543,,,,,shp_3_3,0,0
6,1050,6544,,,,,shp_3_100,0,0
6,1050,6545,,,,,shp_3_3,0,0
6,1050,6546,,,,,shp_3_100,0,0
6,1050,6547,,,,,shp_3_3,0,0
6,1050,6548,,,,,shp_3_100,0,0
6,1050,6549,,,,,shp_3_3,0,0
8,1010,655,,,,,shp_3_44,0,0
6,1050,6550,,,,,shp_3_100,0,0
6,1050,6551,,,,,shp_3_3,0,0
6,1050,6552,,,,,shp_3_100,0,0
6,1050,6553,,,,,shp_3_3,0,0
6,1050,6554,,,,,shp_3_111,0,0
6,1050,6555,,,,,shp_3_37,0,0
6,1050,6556,,,,,shp_3_111,0,0
6,1050,6557,,,,,shp_3_37,0,0
6,1050,6558,,,,,shp_3_111,0,0
6,1050,6559,,,,,shp_3_37,0,0
8,1010,656,,,,,shp_3_73,0,0
6,1050,6560,,,,,shp_3_111,0,0
6,1050,6561,,,,,shp_3_37,0,0
6,1050,6562,,,,,shp_3_111,0,0
6,1050,6563,,,,,shp_3_37,0,0
6,1050,6564,,,,,shp_3_111,0,0
6,1050,6565,,,,,shp_3_37,0,0
6,1050,6566,,,,,shp_3_111,0,0
6,1050,6567,,,,,shp_3_37,0,0
6,1050,6568,,,,,shp_3_111,0,0
6,1050,6569,,,,,shp_3_37,0,0
8,1010,657,,,,,shp_3_44,0,0
6,1050,6570,,,,,shp_3_111,0,0
6,1050,6571,,,,,shp_3_37,0,0
6,1050,6572,,,,,shp_3_111,0,0
6,1050,6573,,,,,shp_3_37,0,0
6,1050,6576,,,,,shp_3_111,0,0
6,1050,6577,,,,,shp_3_37,0,0
6,1050,6578,,,,,shp_3_111,0,0
6,1050,6579,,,,,shp_3_37,0,0
8,1010,658,,,,,shp_3_73,0,0
6,1050,6580,,,,,shp_3_111,0,0
6,1050,6581,,,,,shp_3_37,0,0
6,1050,6582,,,,,shp_3_100,0,0
6,1050,6583,,,,,shp_3_3,0,0
6,1050,6584,,,,,shp_3_100,0,0
6,1050,6585,,,,,shp_3_3,0,0
6,1050,6586,,,,,shp_3_100,0,0
6,1050,6587,,,,,shp_3_3,0,0
6,1050,6588,,,,,shp_3_100,0,0
6,1050,6589,,,,,shp_3_3,0,0
8,1010,659,,,,,shp_3_44,0,0
6,1050,6590,,,,,shp_3_100,0,0
6,1050,6591,,,,,shp_3_3,0,0
6,1050,6592,,,,,shp_3_100,0,0
6,1050,6593,,,,,shp_3_3,0,0
6,1050,6594,,,,,shp_3_100,0,0
6,1050,6595,,,,,shp_3_3,0,0
6,1050,6596,,,,,shp_3_100,0,0
6,1050,6597,,,,,shp_3_3,0,0
6,1050,6598,,,,,shp_3_100,0,0
6,1050,6599,,,,,shp_3_3,0,0
8,1010,660,,,,,shp_3_73,0,0
6,1050,6600,,,,,shp_3_100,0,0
6,1050,6601,,,,,shp_3_3,0,0
6,1050,6602,,,,,shp_3_100,0,0
6,1050,6603,,,,,shp_3_3,0,0
6,1050,6604,,,,,shp_3_100,0,0
6,1050,6605,,,,,shp_3_3,0,0
6,1050,6606,,,,,shp_3_100,0,0
6,1050,6607,,,,,shp_3_3,0,0
8,1010,661,,,,,shp_3_44,0,0
6,1050,6610,,,,,shp_3_3,0,0
6,1050,6611,,,,,shp_3_100,0,0
6,1050,6612,,,,,shp_3_3,0,0
6,1050,6613,,,,,shp_3_100,0,0
6,1050,6614,,,,,shp_3_3,0,0
6,1050,6615,,,,,shp_3_100,0,0
6,1050,6616,,,,,shp_3_3,0,0
6,1050,6617,,,,,shp_3_100,0,0
6,1050,6618,,,,,shp_3_3,0,0
6,1050,6619,,,,,shp_3_100,0,0
8,1010,662,,,,,shp_3_73,0,0
6,1050,6620,,,,,shp_3_3,0,0
6,1050,6621,,,,,shp_3_100,0,0
6,1050,6622,,,,,shp_3_3,0,0
6,1050,6623,,,,,shp_3_100,0,0
6,1050,6624,,,,,shp_3_3,0,0
6,1050,6625,,,,,shp_3_100,0,0
6,1050,6626,,,,,shp_3_3,0,0
6,1050,6627,,,,,shp_3_100,0,0
6,1050,6628,,,,,shp_3_3,0,0
6,1050,6629,,,,,shp_3_100,0,0
8,1010,663,,,,,shp_3_44,0,0
6,1050,6630,,,,,shp_3_3,0,0
6,1050,6631,,,,,shp_3_100,0,0
6,1050,6632,,,,,shp_3_3,0,0
6,1050,6633,,,,,shp_3_100,0,0
6,1050,6634,,,,,shp_3_3,0,0
7,1050,6637,,,,,shp_3_29,0,0
7,1050,6638,,,,,shp_3_120,0,0
7,1050,6639,,,,,shp_3_29,0,0
8,1010,664,,,,,shp_3_73,0,0
7,1050,6640,,,,,shp_3_120,0,0
7,1050,6641,,,,,shp_3_29,0,0
7,1050,6642,,,,,shp_3_120,0,0
7,1050,6643,,,,,shp_3_29,0,0
7,1050,6644,,,,,shp_3_120,0,0
7,1050,6645,,,,,shp_3_29,0,0
7,1050,6646,,,,,shp_3_120,0,0
7,1050,6647,,,,,shp_3_29,0,0
7,1050,6648,,,,,shp_3_120,0,0
7,1050,6649,,,,,shp_3_29,0,0
8,1010,665,,,,,shp_3_44,0,0
7,1050,6650,,,,,shp_3_120,0,0
7,1050,6651,,,,,shp_3_29,0,0
7,1050,6652,,,,,shp_3_120,0,0
7,1050,6653,,,,,shp_3_29,0,0
7,1050,6654,,,,,shp_3_120,0,0
7,1050,6655,,,,,shp_3_29,0,0
7,1050,6656,,,,,shp_3_120,0,0
7,1050,6657,,,,,shp_3_29,0,0
7,1050,6658,,,,,shp_3_120,0,0
8,1010,666,,,,,shp_3_73,0,0
7,1050,6661,,,,,shp_3_118,0,0
7,1050,6662,,,,,shp_3_120,0,0
7,1050,6663,,,,,shp_3_29,0,0
7,1050,6664,,,,,shp_3_120,0,0
7,1050,6665,,,,,shp_3_29,0,0
7,1050,6666,,,,,shp_3_120,0,0
7,1050,6667,,,,,shp_3_29,0,0
7,1050,6668,,,,,shp_3_120,0,0
7,1050,6669,,,,,shp_3_29,0,0
8,1010,667,,,,,shp_3_44,0,0
7,1050,6670,,,,,shp_3_120,0,0
7,1050,6671,,,,,shp_3_29,0,0
7,1050,6672,,,,,shp_3_120,0,0
7,1050,6673,,,,,shp_3_29,0,0
7,1050,6674,,,,,shp_3_120,0,0
7,1050,6675,,,,,shp_3_29,0,0
7,1050,6676,,,,,shp_3_120,0,0
7,1050,6677,,,,,shp_3_29,0,0
7,1050,6678,,,,,shp_3_120,0,0
7,1050,6679,,,,,shp_3_29,0,0
8,1010,668,,,,,shp_3_73,0,0
7,1050,6680,,,,,shp_3_120,0,0
7,1050,6681,,,,,shp_3_29,0,0
7,1050,6682,,,,,shp_3_120,0,0
8,1050,6685,,,,,shp_3_73,0,0
8,1050,6686,,,,,shp_3_44,0,0
8,1050,6687,,,,,shp_3_73,0,0
8,1050,6688,,,,,shp_3_44,0,0
8,1050,6689,,,,,shp_3_73,0,0
8,1010,669,,,,,shp_3_44,0,0
8,1050,6690,,,,,shp_3_44,0,0
8,1050,6691,,,,,shp_3_73,0,0
8,1050,6692,,,,,shp_3_44,0,0
8,1050,6693,,,,,shp_3_73,0,0
8,1050,6694,,,,,shp_3_44,0,0
8,1050,6695,,,,,shp_3_73,0,0
8,1050,6696,,,,,shp_3_44,0,0
8,1050,6697,,,,,shp_3_73,0,0
8,1050,6698,,,,,shp_3_44,0,0
8,1050,6699,,,,,shp_3_73,0,0
5,1010,67,,,,,shp_3_22,0,0
8,1010,670,,,,,shp_3_23,0,0
8,1050,6700,,,,,shp_3_44,0,0
8,1050,6701,,,,,shp_3_73,0,0
8,1050,6702,,,,,shp_3_44,0,0
8,1050,6705,,,,,shp_3_44,0,0
8,1050,6706,,,,,shp_3_73,0,0
8,1050,6707,,,,,shp_3_44,0,0
8,1050,6708,,,,,shp_3_73,0,0
8,1050,6709,,,,,shp_3_44,0,0
8,1050,6710,,,,,shp_3_73,0,0
8,1050,6711,,,,,shp_3_44,0,0
8,1050,6712,,,,,shp_3_73,0,0
8,1050,6713,,,,,shp_3_44,0,0
8,1050,6714,,,,,shp_3_73,0,0
8,1050,6715,,,,,shp_3_44,0,0
8,1050,6716,,,,,shp_3_73,0,0
8,1050,6717,,,,,shp_3_44,0,0
8,1050,6718,,,,,shp_3_73,0,0
8,1050,6719,,,,,shp_3_44,0,0
8,1050,6720,,,,,shp_3_73,0,0
8,1050,6721,,,,,shp_3_44,0,0
8,1050,6722,,,,,shp_3_73,0,0
8,1050,6723,,,,,shp_3_44,0,0
8,1050,6724,,,,,shp_3_73,0,0
8,1050,6725,,,,,shp_3_44,0,0
8,1050,6726,,,,,shp_3_23,0,0
8,1050,6729,,,,,shp_3_73,0,0
13,1010,673,,,,,shp_3_48,0,0
8,1050,6730,,,,,shp_3_44,0,0
8,1050,6731,,,,,shp_3_73,0,0
8,1050,6732,,,,,shp_3_44,0,0
8,1050,6733,,,,,shp_3_73,0,0
8,1050,6734,,,,,shp_3_44,0,0
8,1050,6735,,,,,shp_3_73,0,0
8,1050,6736,,,,,shp_3_44,0,0
8,1050,6737,,,,,shp_3_73,0,0
8,1050,6738,,,,,shp_3_44,0,0
8,1050,6739,,,,,shp_3_73,0,0
13,1010,674,,,,,shp_3_38,0,0
8,1050,6740,,,,,shp_3_44,0,0
8,1050,6741,,,,,shp_3_73,0,0
8,1050,6742,,,,,shp_3_44,0,0
8,1050,6743,,,,,shp_3_73,0,0
8,1050,6744,,,,,shp_3_44,0,0
8,1050,6745,,,,,shp_3_73,0,0
8,1050,6746,,,,,shp_3_44,0,0
8,1050,6747,,,,,shp_3_73,0,0
8,1050,6748,,,,,shp_3_44,0,0
8,1050,6749,,,,,shp_3_73,0,0
13,1010,675,,,,,shp_3_95,0,0
9,1050,6752,,,,,shp_3_32,0,0
9,1050,6753,,,,,shp_3_106,0,0
9,1050,6754,,,,,shp_3_32,0,0
9,1050,6755,,,,,shp_3_106,0,0
9,1050,6756,,,,,shp_3_32,0,0
9,1050,6757,,,,,shp_3_106,0,0
9,1050,6758,,,,,shp_3_32,0,0
9,1050,6759,,,,,shp_3_106,0,0
13,1010,676,,,,,shp_3_128,0,0
9,1050,6760,,,,,shp_3_32,0,0
9,1050,6761,,,,,shp_3_106,0,0
9,1050,6762,,,,,shp_3_32,0,0
9,1050,6763,,,,,shp_3_106,0,0
9,1050,6764,,,,,shp_3_32,0,0
9,1050,6765,,,,,shp_3_106,0,0
9,1050,6766,,,,,shp_3_32,0,0
9,1050,6767,,,,,shp_3_106,0,0
9,1050,6768,,,,,shp_3_32,0,0
9,1050,6769,,,,,shp_3_106,0,0
13,1010,677,,,,,shp_3_95,0,0
9,1050,6770,,,,,shp_3_32,0,0
9,1050,6771,,,,,shp_3_106,0,0
9,1050,6772,,,,,shp_3_32,0,0
9,1050,6773,,,,,shp_3_106,0,0
9,1050,6774,,,,,shp_3_32,0,0
9,1050,6775,,,,,shp_3_106,0,0
9,1050,6776,,,,,shp_3_32,0,0
9,1050,6777,,,,,shp_3_106,0,0
9,1050,6778,,,,,shp_3_32,0,0
9,1050,6779,,,,,shp_3_106,0,0
13,1010,678,,,,,shp_3_128,0,0
9,1050,6780,,,,,shp_3_32,0,0
9,1050,6781,,,,,shp_3_106,0,0
9,1050,6782,,,,,shp_3_32,0,0
9,1050,6783,,,,,shp_3_106,0,0
9,1050,6784,,,,,shp_3_32,0,0
9,1050,6785,,,,,shp_3_106,0,0
9,1050,6786,,,,,shp_3_32,0,0
9,1050,6787,,,,,shp_3_106,0,0
9,1050,6788,,,,,shp_3_32,0,0
9,1050,6789,,,,,shp_3_106,0,0
13,1010,679,,,,,shp_3_48,0,0
9,1050,6790,,,,,shp_3_32,0,0
9,1050,6791,,,,,shp_3_106,0,0
9,1050,6792,,,,,shp_3_32,0,0
9,1050,6793,,,,,shp_3_106,0,0
9,1050,6794,,,,,shp_3_32,0,0
9,1050,6795,,,,,shp_3_106,0,0
9,1050,6798,,,,,shp_3_106,0,0
9,1050,6799,,,,,shp_3_32,0,0
5,1010,68,,,,,shp_3_79,0,0
13,1010,680,,,,,shp_3_38,0,0
9,1050,6800,,,,,shp_3_106,0,0
9,1050,6801,,,,,shp_3_32,0,0
9,1050,6802,,,,,shp_3_106,0,0
9,1050,6803,,,,,shp_3_32,0,0
9,1050,6804,,,,,shp_3_106,0,0
9,1050,6805,,,,,shp_3_32,0,0
9,1050,6806,,,,,shp_3_106,0,0
9,1050,6807,,,,,shp_3_32,0,0
9,1050,6808,,,,,shp_3_106,0,0
9,1050,6809,,,,,shp_3_32,0,0
13,1010,681,,,,,shp_3_48,0,0
9,1050,6810,,,,,shp_3_106,0,0
9,1050,6811,,,,,shp_3_32,0,0
9,1050,6812,,,,,shp_3_106,0,0
9,1050,6813,,,,,shp_3_32,0,0
9,1050,6814,,,,,shp_3_106,0,0
9,1050,6815,,,,,shp_3_32,0,0
9,1050,6816,,,,,shp_3_106,0,0
9,1050,6817,,,,,shp_3_32,0,0
9,1050,6818,,,,,shp_3_106,0,0
9,1050,6819,,,,,shp_3_32,0,0
13,1010,682,,,,,shp_3_38,0,0
9,1050,6820,,,,,shp_3_106,0,0
9,1050,6821,,,,,shp_3_32,0,0
9,1050,6822,,,,,shp_3_106,0,0
9,1050,6823,,,,,shp_3_32,0,0
9,1050,6824,,,,,shp_3_106,0,0
9,1050,6825,,,,,shp_3_32,0,0
9,1050,6826,,,,,shp_3_106,0,0
9,1050,6827,,,,,shp_3_32,0,0
9,1050,6828,,,,,shp_3_106,0,0
9,1050,6829,,,,,shp_3_32,0,0
13,1010,683,,,,,shp_3_48,0,0
9,1050,6830,,,,,shp_3_106,0,0
9,1050,6831,,,,,shp_3_32,0,0
9,1050,6832,,,,,shp_3_106,0,0
9,1050,6833,,,,,shp_3_32,0,0
9,1050,6834,,,,,shp_3_106,0,0
9,1050,6835,,,,,shp_3_32,0,0
9,1050,6836,,,,,shp_3_106,0,0
9,1050,6837,,,,,shp_3_32,0,0
9,1050,6838,,,,,shp_3_106,0,0
9,1050,6839,,,,,shp_3_32,0,0
13,1010,684,,,,,shp_3_38,0,0
9,1050,6840,,,,,shp_3_106,0,0
9,1050,6841,,,,,shp_3_32,0,0
10,1050,6844,,,,,shp_3_122,0,0
19,1050,6847,,,,,shp_3_115,0,0
13,1010,685,,,,,shp_3_48,0,0
19,1050,6850,,,,,shp_3_97,0,0
19,1050,6853,,,,,shp_3_33,0,0
19,1050,6856,,,,,shp_3_7,0,0
19,1050,6859,,,,,shp_3_78,0,0
13,1010,686,,,,,shp_3_38,0,0
19,1050,6862,,,,,shp_3_112,0,0
19,1050,6865,,,,,shp_3_87,0,0
19,1050,6866,,,,,shp_3_11,0,0
19,1050,6869,,,,,shp_3_17,0,0
13,1010,687,,,,,shp_3_48,0,0
19,1050,6870,,,,,shp_3_21,0,0
19,1050,6873,,,,,shp_3_123,0,0
19,1050,6874,,,,,shp_3_113,0,0
19,1050,6877,,,,,shp_3_6,0,0
13,1010,688,,,,,shp_3_38,0,0
19,1050,6880,,,,,shp_3_98,0,0
19,1050,6881,,,,,shp_3_49,0,0
902,1050,6884,,,,,shp_3_88,0,0
902,1050,6885,,,,,shp_3_34,0,0
902,1050,6886,,,,,shp_3_88,0,0
902,1050,6887,,,,,shp_3_34,0,0
902,1050,6888,,,,,shp_3_88,0,0
902,1050,6889,,,,,shp_3_34,0,0
13,1010,689,,,,,shp_3_48,0,0
2,1050,6892,,,,,shp_0_10,0,0
2,1050,6893,,,,,shp_0_13,0,0
2,1050,6894,,,,,shp_0_6,0,0
2,1050,6895,,,,,shp_0_13,0,0
2,1050,6896,,,,,shp_0_6,0,0
2,1050,6897,,,,,shp_0_13,0,0
2,1050,6898,,,,,shp_0_6,0,0
2,1050,6899,,,,,shp_0_13,0,0
5,1010,69,,,,,shp_3_22,0,0
13,1010,690,,,,,shp_3_38,0,0
2,1050,6900,,,,,shp_0_6,0,0
2,1050,6901,,,,,shp_0_13,0,0
2,1050,6902,,,,,shp_0_6,0,0
2,1050,6903,,,,,shp_0_13,0,0
2,1050,6904,,,,,shp_0_6,0,0
2,1050,6905,,,,,shp_0_13,0,0
2,1050,6906,,,,,shp_0_6,0,0
2,1050,6907,,,,,shp_0_13,0,0
2,1050,6908,,,,,shp_0_6,0,0
2,1050,6909,,,,,shp_0_13,0,0
13,1010,691,,,,,shp_3_48,0,0
2,1050,6910,,,,,shp_0_6,0,0
2,1050,6911,,,,,shp_0_13,0,0
2,1050,6912,,,,,shp_0_6,0,0
2,1050,6913,,,,,shp_0_13,0,0
2,1050,6914,,,,,shp_0_6,0,0
2,1050,6915,,,,,shp_0_13,0,0
2,1050,6916,,,,,shp_0_6,0,0
2,1050,6917,,,,,shp_0_13,0,0
2,1050,6918,,,,,shp_0_6,0,0
2,1050,6919,,,,,shp_0_13,0,0
13,1010,692,,,,,shp_3_38,0,0
2,1050,6920,,,,,shp_0_6,0,0
2,1050,6921,,,,,shp_0_13,0,0
2,1050,6922,,,,,shp_0_6,0,0
2,1050,6923,,,,,shp_0_13,0,0
2,1050,6924,,,,,shp_0_6,0,0
2,1050,6925,,,,,shp_0_4,0,0
2,1050,6928,,,,,shp_0_10,0,0
2,1050,6929,,,,,shp_0_13,0,0
13,1010,693,,,,,shp_3_95,0,0
2,1050,6930,,,,,shp_0_6,0,0
2,1050,6931,,,,,shp_0_13,0,0
2,1050,6932,,,,,shp_0_6,0,0
2,1050,6933,,,,,shp_0_13,0,0
2,1050,6934,,,,,shp_0_6,0,0
2,1050,6935,,,,,shp_0_13,0,0
2,1050,6936,,,,,shp_0_6,0,0
2,1050,6937,,,,,shp_0_13,0,0
2,1050,6938,,,,,shp_0_6,0,0
2,1050,6939,,,,,shp_0_13,0,0
13,1010,694,,,,,shp_3_128,0,0
2,1050,6940,,,,,shp_0_6,0,0
2,1050,6941,,,,,shp_0_13,0,0
2,1050,6942,,,,,shp_0_6,0,0
2,1050,6943,,,,,shp_0_13,0,0
2,1050,6944,,,,,shp_0_6,0,0
2,1050,6945,,,,,shp_0_13,0,0
2,1050,6946,,,,,shp_0_6,0,0
2,1050,6947,,,,,shp_0_13,0,0
2,1050,6948,,,,,shp_0_6,0,0
2,1050,6949,,,,,shp_0_13,0,0
13,1010,695,,,,,shp_3_95,0,0
2,1050,6950,,,,,shp_0_6,0,0
2,1050,6951,,,,,shp_0_4,0,0
2,1050,6954,,,,,shp_0_12,0,0
2,1050,6955,,,,,shp_0_7,0,0
2,1050,6956,,,,,shp_0_6,0,0
2,1050,6957,,,,,shp_0_13,0,0
2,1050,6958,,,,,shp_0_6,0,0
2,1050,6959,,,,,shp_0_13,0,0
13,1010,696,,,,,shp_3_128,0,0
2,1050,6960,,,,,shp_0_6,0,0
2,1050,6961,,,,,shp_0_13,0,0
2,1050,6962,,,,,shp_0_6,0,0
2,1050,6963,,,,,shp_0_13,0,0
2,1050,6964,,,,,shp_0_6,0,0
2,1050,6965,,,,,shp_0_13,0,0
2,1050,6966,,,,,shp_0_6,0,0
2,1050,6967,,,,,shp_0_13,0,0
2,1050,6968,,,,,shp_0_6,0,0
2,1050,6969,,,,,shp_0_13,0,0
13,1010,697,,,,,shp_3_48,0,0
2,1050,6970,,,,,shp_0_6,0,0
2,1050,6971,,,,,shp_0_13,0,0
2,1050,6972,,,,,shp_0_6,0,0
2,1050,6973,,,,,shp_0_13,0,0
2,1050,6974,,,,,shp_0_6,0,0
2,1050,6975,,,,,shp_0_13,0,0
2,1050,6976,,,,,shp_0_6,0,0
2,1050,6977,,,,,shp_0_13,0,0
2,1050,6978,,,,,shp_0_6,0,0
2,1050,6979,,,,,shp_0_13,0,0
13,1010,698,,,,,shp_3_38,0,0
2,1050,6980,,,,,shp_0_6,0,0
2,1050,6981,,,,,shp_0_13,0,0
2,1050,6982,,,,,shp_0_6,0,0
2,1050,6983,,,,,shp_0_4,0,0
2,1050,6986,,,,,shp_0_5,0,0
2,1050,6987,,,,,shp_0_6,0,0
2,1050,6988,,,,,shp_0_13,0,0
2,1050,6989,,,,,shp_0_6,0,0
13,1010,699,,,,,shp_3_48,0,0
2,1050,6990,,,,,shp_0_13,0,0
2,1050,6991,,,,,shp_0_6,0,0
2,1050,6992,,,,,shp_0_13,0,0
2,1050,6993,,,,,shp_0_6,0,0
2,1050,6994,,,,,shp_0_13,0,0
2,1050,6995,,,,,shp_0_6,0,0
2,1050,6996,,,,,shp_0_13,0,0
2,1050,6997,,,,,shp_0_6,0,0
2,1050,6998,,,,,shp_0_13,0,0
2,1050,6999,,,,,shp_0_6,0,0
4,1010,7,,,,,shp_3_90,0,0
5,1010,70,,,,,shp_3_55,0,0
13,1010,700,,,,,shp_3_38,0,0
2,1050,7000,,,,,shp_0_13,0,0
2,1050,7001,,,,,shp_0_6,0,0
2,1050,7002,,,,,shp_0_13,0,0
2,1050,7003,,,,,shp_0_6,0,0
2,1050,7004,,,,,shp_0_13,0,0
2,1050,7005,,,,,shp_0_6,0,0
2,1050,7006,,,,,shp_0_13,0,0
2,1050,7007,,,,,shp_0_6,0,0
2,1050,7008,,,,,shp_0_13,0,0
2,1050,7009,,,,,shp_0_6,0,0
13,1010,701,,,,,shp_3_48,0,0
2,1050,7010,,,,,shp_0_13,0,0
2,1050,7011,,,,,shp_0_6,0,0
2,1050,7012,,,,,shp_0_13,0,0
2,1050,7013,,,,,shp_0_6,0,0
2,1050,7014,,,,,shp_0_13,0,0
2,1050,7015,,,,,shp_0_6,0,0
2,1050,7016,,,,,shp_0_13,0,0
2,1050,7017,,,,,shp_0_6,0,0
2,1050,7018,,,,,shp_0_13,0,0
2,1050,7019,,,,,shp_0_1,0,0
13,1010,702,,,,,shp_3_38,0,0
2,1050,7022,,,,,shp_0_10,0,0
2,1050,7023,,,,,shp_0_13,0,0
2,1050,7024,,,,,shp_0_6,0,0
2,1050,7025,,,,,shp_0_13,0,0
2,1050,7026,,,,,shp_0_6,0,0
2,1050,7027,,,,,shp_0_13,0,0
2,1050,7028,,,,,shp_0_6,0,0
2,1050,7029,,,,,shp_0_13,0,0
13,1010,703,,,,,shp_3_48,0,0
2,1050,7030,,,,,shp_0_6,0,0
2,1050,7031,,,,,shp_0_13,0,0
2,1050,7032,,,,,shp_0_6,0,0
2,1050,7033,,,,,shp_0_13,0,0
2,1050,7034,,,,,shp_0_6,0,0
2,1050,7035,,,,,shp_0_13,0,0
2,1050,7036,,,,,shp_0_6,0,0
2,1050,7037,,,,,shp_0_13,0,0
2,1050,7038,,,,,shp_0_6,0,0
2,1050,7039,,,,,shp_0_13,0,0
13,1010,704,,,,,shp_3_38,0,0
2,1050,7040,,,,,shp_0_6,0,0
2,1050,7041,,,,,shp_0_13,0,0
2,1050,7042,,,,,shp_0_6,0,0
2,1050,7043,,,,,shp_0_13,0,0
2,1050,7044,,,,,shp_0_6,0,0
2,1050,7045,,,,,shp_0_13,0,0
2,1050,7046,,,,,shp_0_6,0,0
2,1050,7047,,,,,shp_0_13,0,0
2,1050,7048,,,,,shp_0_1,0,0
13,1010,705,,,,,shp_3_48,0,0
2,1050,7051,,,,,shp_0_10,0,0
2,1050,7052,,,,,shp_0_13,0,0
2,1050,7053,,,,,shp_0_6,0,0
2,1050,7054,,,,,shp_0_13,0,0
2,1050,7055,,,,,shp_0_6,0,0
2,1050,7056,,,,,shp_0_13,0,0
2,1050,7057,,,,,shp_0_6,0,0
2,1050,7058,,,,,shp_0_13,0,0
2,1050,7059,,,,,shp_0_6,0,0
13,1010,706,,,,,shp_3_38,0,0
2,1050,7060,,,,,shp_0_13,0,0
2,1050,7061,,,,,shp_0_6,0,0
2,1050,7062,,,,,shp_0_13,0,0
2,1050,7063,,,,,shp_0_6,0,0
2,1050,7064,,,,,shp_0_13,0,0
2,1050,7065,,,,,shp_0_6,0,0
2,1050,7066,,,,,shp_0_13,0,0
2,1050,7067,,,,,shp_0_6,0,0
2,1050,7068,,,,,shp_0_13,0,0
2,1050,7069,,,,,shp_0_6,0,0
13,1010,707,,,,,shp_3_48,0,0
2,1050,7070,,,,,shp_0_13,0,0
2,1050,7071,,,,,shp_0_6,0,0
2,1050,7072,,,,,shp_0_13,0,0
2,1050,7073,,,,,shp_0_6,0,0
2,1050,7074,,,,,shp_0_13,0,0
2,1050,7075,,,,,shp_0_6,0,0
2,1050,7076,,,,,shp_0_13,0,0
2,1050,7077,,,,,shp_0_6,0,0
2,1050,7078,,,,,shp_0_13,0,0
2,1050,7079,,,,,shp_0_6,0,0
13,1010,708,,,,,shp_3_38,0,0
2,1050,7080,,,,,shp_0_13,0,0
2,1050,7081,,,,,shp_0_6,0,0
2,1050,7082,,,,,shp_0_4,0,0
2,1050,7085,,,,,shp_0_10,0,0
2,1050,7086,,,,,shp_0_13,0,0
2,1050,7087,,,,,shp_0_6,0,0
2,1050,7088,,,,,shp_0_13,0,0
2,1050,7089,,,,,shp_0_6,0,0
13,1010,709,,,,,shp_3_48,0,0
2,1050,7090,,,,,shp_0_13,0,0
2,1050,7091,,,,,shp_0_11,0,0
2,1050,7092,,,,,shp_0_2,0,0
2,1050,7095,,,,,shp_0_10,0,0
2,1050,7096,,,,,shp_0_13,0,0
2,1050,7097,,,,,shp_0_6,0,0
2,1050,7098,,,,,shp_0_13,0,0
2,1050,7099,,,,,shp_0_6,0,0
5,1010,71,,,,,shp_3_67,0,0
13,1010,710,,,,,shp_3_38,0,0
2,1050,7100,,,,,shp_0_13,0,0
2,1050,7101,,,,,shp_0_11,0,0
2,1050,7102,,,,,shp_0_2,0,0
2,1050,7105,,,,,shp_0_10,0,0
2,1050,7106,,,,,shp_0_13,0,0
2,1050,7107,,,,,shp_0_6,0,0
2,1050,7108,,,,,shp_0_13,0,0
2,1050,7109,,,,,shp_0_11,0,0
13,1010,711,,,,,shp_3_48,0,0
2,1050,7110,,,,,shp_0_2,0,0
2,1050,7113,,,,,shp_0_12,0,0
